#,Thermostat,identifier,119492392826
#,Thermostat,name,Orchard  South
#,Start,date,2011-11-12
#,End,date,2011-11-15

Date,Time,System Setting,System Mode,Calendar Event,Program Mode,Cool Set Temp (F),Heat Set Temp (F),Current Temp (F),Current Humidity (%RH),Outdoor Temp (F),Wind Speed (km/h),Cool Stage 1 (sec),Cool Stage 2 (sec),Heat Stage 1 (sec),Heat Stage 2 (sec),Aux Heat 1 (sec),Fan (sec),Unnamed (contact),Unnamed2 (contact)
2011-11-14,07:05:00,heat,heatStage1On,auto,Awake,71,71,69.8,47,46.9,9,0,0,0,0,300,0,0,0
2011-11-14,07:10:00,heat,heatStage1On,auto,Awake,71,71,69.8,47,46.9,9,0,0,0,0,300,0,0,0
2011-11-14,07:15:00,heat,heatStage1On,auto,Awake,71,71,70,47,46.9,9,0,0,0,0,180,0,0,0
2011-11-14,07:20:00,heat,heatOff,auto,Awake,71,71,70.3,46,46.9,9,0,0,0,0,0,0,0,0
2011-11-14,07:25:00,heat,heatOff,auto,Awake,71,71,70.7,46,46.9,9,0,0,0,0,0,0,0,0
2011-11-14,07:30:00,heat,heatOff,auto,Awake,71,71,70.9,46,46.9,9,0,0,0,0,0,0,0,0
2011-11-14,07:35:00,heat,heatOff,auto,Awake,71,71,71,46,46.9,9,0,0,0,0,0,0,0,0
2011-11-14,07:40:00,heat,heatOff,auto,Awake,71,71,70.9,46,46.9,9,0,0,0,0,0,0,0,0
2011-11-14,07:45:00,heat,heatOff,auto,Awake,71,71,70.9,47,46.9,9,0,0,0,0,0,0,0,0
2011-11-14,07:50:00,heat,heatOff,auto,Awake,71,71,70.8,47,46.9,9,0,0,0,0,0,0,0,0
2011-11-14,07:55:00,heat,heatOff,auto,Awake,71,71,70.7,46,46.9,9,0,0,0,0,0,0,0,0
2011-11-14,08:00:00,heat,heatOff,auto,Away,71,71,70.6,46,46.9,9,0,0,0,0,0,0,0,0
2011-11-14,08:05:00,heat,heatOff,auto,Away,71,71,70.6,47,46.9,9,0,0,0,0,0,0,0,0
2011-11-14,08:10:00,heat,heatOff,auto,Away,71,71,70.2,47,42.1,9,0,0,255,255,0,255,0,0
2011-11-14,08:15:00,,,,,,,,,,,,,,,,,,
